"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180931423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291943
"http://webisa.webdatacommons.org/prov/180931423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180931423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180931423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417095918"
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237699590"
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92112314"
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180931423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
