"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280829726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989602
"http://webisa.webdatacommons.org/prov/280829726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280829726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280829726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361532166"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274672135"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158433336"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695794"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540747"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280829726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
