"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365189905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144566
"http://webisa.webdatacommons.org/prov/365189905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365189905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365189905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429910772"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049459"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433049460"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285661329"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420266113"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390358025"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420304707"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390391090"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365189905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
