"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360332236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16796
"http://webisa.webdatacommons.org/prov/360332236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360332236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360332236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411157008"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257569208"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130771843"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191634468"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954627"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63382100"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426769119"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360332236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
