"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263239650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178618
"http://webisa.webdatacommons.org/prov/263239650","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263239650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263239650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284669675"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4020050"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279278840"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374362335"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043494"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855056"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1140750"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386971746"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263239650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
