"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407846811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691378
"http://webisa.webdatacommons.org/prov/407846811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407846811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407846811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281353961"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361752331"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452005846"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361318908"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361275596"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320704885"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407846811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
