"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62803741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572951
"http://webisa.webdatacommons.org/prov/62803741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62803741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62803741","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262263324"
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302595931"
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310668033"
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62803741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
