"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480806479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213194
"http://webisa.webdatacommons.org/prov/480806479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480806479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480806479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222244518"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536619"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148101"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401686"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480806479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
