"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301221423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456795
"http://webisa.webdatacommons.org/prov/301221423","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/301221423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301221423","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206007"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2978640"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031194"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49192368"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355093353"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3571293"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175510"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412120275"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355906057"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426719839"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312367246"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584455"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222011713"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321011824"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338936488"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839321"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35457766"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408110295"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344675449"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847407"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301221423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
