"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353184266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605948
"http://webisa.webdatacommons.org/prov/353184266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353184266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353184266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176175602"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301745633"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301504459"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301850957"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866807"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353184266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
