"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155864870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247815
"http://webisa.webdatacommons.org/prov/155864870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155864870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155864870","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150851550"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222830635"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4253406"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221935"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50169855"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270103781"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341479471"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031158"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270034736"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155864870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
