"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325254583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316836
"http://webisa.webdatacommons.org/prov/325254583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325254583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325254583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387585470"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29106232"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483670"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196075"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325254583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
