"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123648308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208617
"http://webisa.webdatacommons.org/prov/123648308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123648308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123648308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351245798"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193361010"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391450778"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59331734"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562161"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123648308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
