"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439341202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157148
"http://webisa.webdatacommons.org/prov/439341202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439341202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439341202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416818330"
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426729306"
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101407"
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439341202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
