"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169776578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260461
"http://webisa.webdatacommons.org/prov/169776578","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/169776578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169776578","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95493631"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136645451"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1338913"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96229390"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316985743"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419496477"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195678382"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20649182"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362809138"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172990919"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74861081"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74625290"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13159347"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223096826"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174757080"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347862983"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54710706"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384087098"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167210819"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238735135"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266198712"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447192168"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169776578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
