"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1489293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280298
"http://webisa.webdatacommons.org/prov/1489293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1489293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1489293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31053620"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271123552"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401458255"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432198"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1489293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
