"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348775970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423639
"http://webisa.webdatacommons.org/prov/348775970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348775970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348775970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219108599"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511467"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649319"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306869636"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218515827"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348775970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
