"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127369413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201524
"http://webisa.webdatacommons.org/prov/127369413","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127369413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127369413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388980834"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856574"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388948548"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851508"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64941675"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274105"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859344"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346348500"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433359536"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256655"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952322"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388958737"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127369413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
