"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306866596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193975
"http://webisa.webdatacommons.org/prov/306866596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306866596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306866596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163422"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289067017"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378936835"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274767948"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341521510"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306866596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
