"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454528728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168694
"http://webisa.webdatacommons.org/prov/454528728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454528728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454528728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352872682"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296444923"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632402"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257582265"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454528728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
