"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246602327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178686
"http://webisa.webdatacommons.org/prov/246602327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246602327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246602327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69224684"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279724"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181913113"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328889"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246602327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
