"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216067058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158767
"http://webisa.webdatacommons.org/prov/216067058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216067058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216067058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682212"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338063464"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175146"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233394124"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435920421"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216067058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
