"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87811456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203816
"http://webisa.webdatacommons.org/prov/87811456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87811456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87811456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13736494"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298732214"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51699774"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87811456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
