"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161367039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41631
"http://webisa.webdatacommons.org/prov/161367039","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/161367039","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/161367039","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383479511"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1084329"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325815460"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280834707"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429827888"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22583032"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98148078"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193624914"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406095055"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280916083"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62189935"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343922480"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421995045"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97691395"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406226842"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833845"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280716379"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092711"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159268752"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91416802"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304600806"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670147"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165401818"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346328"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158893895"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159044871"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107685855"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913199"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200345608"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22467215"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949768"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375636777"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90016426"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324495358"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90064435"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505438"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442386790"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426244"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113626300"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002893"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100593822"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558994"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158746190"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37502145"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55130042"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363304042"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324216877"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892900"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13306646"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89646570"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12565352"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38820016"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256992236"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284161707"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420133699"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011523"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257057004"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303498794"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754424"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38852290"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324336578"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442093854"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100396598"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68301647"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409347486"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248629048"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320362791"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263855749"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248669761"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13296067"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89527011"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248822837"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404798405"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1324086"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909269"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559716"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557380"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303199105"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263363"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362186367"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374427"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650315"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375258"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327426986"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020492"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426963194"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149579783"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37388745"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951929"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13226854"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95289404"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037793"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37396162"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433050050"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452887264"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262741408"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433398721"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216587420"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313443307"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368490859"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319839443"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37302671"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123866826"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261982160"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304689"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145306233"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66220957"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521264"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60382443"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884214"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144504284"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223238"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082861"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222231758"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385678791"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189150103"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287901514"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195987805"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189167853"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547112"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306588364"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326660227"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554676"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60216588"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454907"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223419"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281714769"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720760"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393468"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340125300"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189081638"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306492248"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281804412"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195193966"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267310700"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12243969"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267383211"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45138365"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143077939"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220405448"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281618501"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318300999"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129042006"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305886142"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214678898"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300155552"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281408093"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451184305"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384334026"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182475"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221256"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281465352"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262038"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86295370"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274277264"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274311171"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281147522"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739483"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209042414"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339037500"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281193645"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252623823"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437149274"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281196424"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45943367"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085221"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98576113"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101337905"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712161"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396089444"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280993401"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34392436"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52774208"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252206732"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174219767"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166302346"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179921467"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159830500"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52341439"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383450418"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444056773"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161367039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
