"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144113762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238617
"http://webisa.webdatacommons.org/prov/144113762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144113762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144113762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341875272"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308245406"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14478369"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401505178"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144113762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
