"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397612764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958903
"http://webisa.webdatacommons.org/prov/397612764","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397612764","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397612764","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153768"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413532"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837436"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46317497"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355604129"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379514367"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522270"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425043763"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218843397"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/397612764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
