"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251162600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106477
"http://webisa.webdatacommons.org/prov/251162600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251162600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251162600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150355050"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289228801"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487809"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251162600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
