"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159874969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118132
"http://webisa.webdatacommons.org/prov/159874969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159874969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159874969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301368617"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353860916"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152135973"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748060"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32176667"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159874969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
