"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255734589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114511
"http://webisa.webdatacommons.org/prov/255734589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255734589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255734589","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425837224"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332949604"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4232402"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426635352"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226484242"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414368"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331945248"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373785334"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/255734589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
