"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26186733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223744
"http://webisa.webdatacommons.org/prov/26186733","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/26186733","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26186733","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113540220"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131745762"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685165"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35270470"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287450890"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233715530"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582518"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246409599"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327057081"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395868445"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310749055"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077544"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7660480"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263879148"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65683703"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101169042"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395763915"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101256963"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154286851"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802350"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158946973"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8659994"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193092369"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692519"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823875"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246830746"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409851328"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246711395"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496293"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308162574"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440395014"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936614"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191201"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437150304"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52420190"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21519686"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209028216"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175516696"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309843326"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116772"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67603705"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175537395"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440491928"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280722614"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61346827"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306089207"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51431330"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304326325"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871551"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94948814"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94198953"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606979"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175251967"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145890"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281075603"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253401869"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175451407"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110133109"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309954006"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181334148"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233777641"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276495103"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178669914"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221460"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593927"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212076"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200827016"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959976"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112427271"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67802798"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961755"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134488"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401093418"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59818233"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414228178"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212155399"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138394994"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789515"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501891"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134830530"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281280104"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112853473"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406802927"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375590499"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195640047"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272631185"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166375488"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819157"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037075"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440918748"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113085117"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440934315"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13857867"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54894159"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38402507"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444138585"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7795642"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914914"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384025276"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411542022"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844460"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347877441"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375754474"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934601"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309138054"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168848"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199010421"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173323214"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297560674"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726356"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245838218"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36553162"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13652013"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225373444"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325223"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375702454"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146872352"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8619383"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305337368"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38336873"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146925222"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180774451"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033052"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967962"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395588785"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38928327"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385473664"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113219744"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21340334"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211261263"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281595830"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183361028"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765941"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475152"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291082777"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85425672"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113152018"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166800490"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214991492"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407275332"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99122754"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423214987"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116623859"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310529950"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146956732"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113302666"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214259477"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113343574"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432742415"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309334266"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307528718"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406528315"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
