"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407770971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178643
"http://webisa.webdatacommons.org/prov/407770971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407770971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407770971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268680804"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108398483"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301358483"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91849559"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407770971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
