"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306485517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454285
"http://webisa.webdatacommons.org/prov/306485517","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/306485517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306485517","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161246873"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447341714"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928701"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260517747"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36542480"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115999173"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161760128"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115934917"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115892408"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227053199"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159991824"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345791716"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366395933"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116385144"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306485517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
