"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150114466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287995
"http://webisa.webdatacommons.org/prov/150114466","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/150114466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150114466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200437187"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408916585"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128363866"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26745070"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93550855"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034467"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342336993"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073059"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150114466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
