"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300357013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405026
"http://webisa.webdatacommons.org/prov/300357013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300357013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300357013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410636187"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534847"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142078662"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701470"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300357013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
