"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324475243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264271
"http://webisa.webdatacommons.org/prov/324475243","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324475243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324475243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309573966"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297357815"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418124453"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410684385"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232530973"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336515388"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335472494"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324475243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
