"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478283120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898201
"http://webisa.webdatacommons.org/prov/478283120","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/478283120","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478283120","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412576"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366528606"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672766"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405716950"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112183755"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157578790"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3375882"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52382412"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238676686"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131669850"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915164"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386116206"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263320690"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207055071"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263320691"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126507739"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194263173"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342862810"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101294281"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216828681"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272176278"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261621030"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478283120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
