"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89676827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824745
"http://webisa.webdatacommons.org/prov/89676827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89676827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89676827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095015"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216508633"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388740029"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37931781"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913580"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89676827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
