"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387592699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773888
"http://webisa.webdatacommons.org/prov/387592699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387592699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387592699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002529"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820034"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262458526"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304911"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387592699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
