"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303121039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33397
"http://webisa.webdatacommons.org/prov/303121039","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/303121039","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/303121039","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200970907"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307888640"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422784430"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86270319"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315568971"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555679"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259009125"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355960422"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402003738"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087557"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916517"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343679035"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154733174"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307131811"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431608901"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88395729"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345117057"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245404727"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422044"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95304392"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270396162"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875572"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280537148"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313086706"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184701"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39168981"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387204887"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81994609"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200065829"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329782626"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357750922"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72718989"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260603500"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398603307"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454200180"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550891"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168237352"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329802535"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849313"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329834807"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353938"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086499"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269161140"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185142442"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107120"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316744573"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18418231"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107235338"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228343427"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141730982"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303121039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
