"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301705685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324284
"http://webisa.webdatacommons.org/prov/301705685","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/301705685","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301705685","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353329275"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425293971"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88323891"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34779811"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367022538"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88332485"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195696018"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386762104"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202054429"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454085"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449711952"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50324180"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168573098"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168592264"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69934251"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87969619"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69968558"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88015614"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479113"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69969743"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43345929"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440203571"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70014221"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70015421"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163760443"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70059690"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226763201"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70083911"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7174723"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88177729"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202840"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284841676"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310902"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247882811"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88322601"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454496268"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260954064"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69753855"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69770930"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903173"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69785722"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69818407"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69819049"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69820061"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69845723"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69856676"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181784945"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87294797"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266514"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226648365"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259682356"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259710066"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126278511"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244717726"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301705685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
