"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444112960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11436
"http://webisa.webdatacommons.org/prov/444112960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444112960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444112960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410479"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396189879"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397747536"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24103240"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444112960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
