"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53248833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475804
"http://webisa.webdatacommons.org/prov/53248833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53248833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53248833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348656961"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257903265"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21945126"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303949981"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53248833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
