"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84006067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175612
"http://webisa.webdatacommons.org/prov/84006067","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/84006067","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84006067","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336564"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948855"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711762"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460131"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324395"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20773792"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592462"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005332"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98194040"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74707203"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92529125"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197067916"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982293"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151890547"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269668428"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200004434"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84006067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
