"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217687542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215917
"http://webisa.webdatacommons.org/prov/217687542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217687542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217687542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290432377"
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331390861"
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127786953"
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217687542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
