"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374233557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175198
"http://webisa.webdatacommons.org/prov/374233557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374233557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374233557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782025"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73185414"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232256213"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390943656"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374233557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
