"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276317705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07663
"http://webisa.webdatacommons.org/prov/276317705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276317705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276317705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158234978"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262384466"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122187018"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241360314"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596538"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591779"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/276317705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
