"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440873841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546116
"http://webisa.webdatacommons.org/prov/440873841","http://webisa.webdatacommons.org/ontology#hasFrequency",709
"http://webisa.webdatacommons.org/prov/440873841","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/440873841","http://webisa.webdatacommons.org/ontology#hasPldSpread",488
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242581567"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60232255"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65750845"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4707491"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220981"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160234815"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381095529"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158028562"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149020464"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207657521"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100192439"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316696320"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5927709"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534788"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29926557"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185790502"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206728747"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243141127"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230597455"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261511596"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441282997"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242360029"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731073"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61434577"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099908"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883391"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778822"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377961785"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377989838"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377991098"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4854190"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4854282"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4855096"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90257719"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838462"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4843795"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89969016"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111493696"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343782867"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4834909"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4836954"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838392"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377213035"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61045026"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825362"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828202"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4810382"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4794461"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60922640"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4799485"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4784112"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4771562"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193982"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773418"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200101503"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4758374"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4733555"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4738416"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110344715"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376148696"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258891049"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146748721"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725197"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258725655"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442796249"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384588565"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442568049"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3531972"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442542252"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449959637"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597131"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082369"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24647579"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31128465"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997270"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81271780"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258533976"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125505"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2276254"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437317095"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281713863"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200104592"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200105249"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341267759"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384572269"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389082887"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285225322"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263665483"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22745455"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199959120"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199936508"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891353"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91180437"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173055648"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91175367"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199855337"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260930527"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273941678"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308896"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388197826"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260894217"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916967"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199801371"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379740877"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260749598"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199812081"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199812484"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33948262"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199791732"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440260389"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356901"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303282349"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260291070"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283913173"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6569803"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743736"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899506"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421537169"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901225"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366036"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901269"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343349831"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48166950"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283877094"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421172384"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272998566"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48180658"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48095050"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259393398"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48122024"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714649"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25944626"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48075373"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731557"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48089084"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48089823"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48091235"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48073059"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329000894"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342922925"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48073527"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173283020"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48073917"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283690483"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173369495"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181042"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803563"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283629856"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390669749"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960832"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48071885"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48072224"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328748084"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32685510"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328741298"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283434216"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283442811"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307076"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562593"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228534436"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117387952"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283317047"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283331817"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962857"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339133"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446063396"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283297263"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307597481"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445309301"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239440"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253298"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271577859"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78199392"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283219066"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123925"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384097581"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246465"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193533121"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603129"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337841967"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171819196"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860690"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783023"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180708047"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437471899"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270479362"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479382"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261055322"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437406620"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437440392"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846660"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862756"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097222"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310140012"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780113"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686922"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383632702"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352600936"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273866211"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273581541"
"http://webisa.webdatacommons.org/prov/440873841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027475"
