"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22831308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290127
"http://webisa.webdatacommons.org/prov/22831308","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/22831308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22831308","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138728116"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290336604"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280910775"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169429955"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327117477"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367823041"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127786917"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261919620"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240310336"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136640320"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251900225"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233791236"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413477554"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75283972"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282899161"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238140730"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384077527"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226819258"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893266"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92557901"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176557553"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71132480"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167981581"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945766"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319661166"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217548523"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020217"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271789759"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354270860"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61153220"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121116000"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415595551"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374914341"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35743268"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214144588"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232121275"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616700"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376441791"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22831308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
