"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79216942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744295
"http://webisa.webdatacommons.org/prov/79216942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79216942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79216942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250884256"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324396072"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312884484"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79216942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
