"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452530194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194557
"http://webisa.webdatacommons.org/prov/452530194","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/452530194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452530194","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598814"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313785144"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161822074"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92795952"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160576790"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92800322"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417642035"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402581932"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92656963"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160471029"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148948397"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783033"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92653179"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92655091"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307353"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446047"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611930"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222675"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160799920"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284386483"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/452530194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
