"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420075681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197354
"http://webisa.webdatacommons.org/prov/420075681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420075681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420075681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283535182"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284300469"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427520900"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420075681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
