"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441563638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234414
"http://webisa.webdatacommons.org/prov/441563638","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/441563638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441563638","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187180644"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858157"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56108198"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434707497"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414804653"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001195"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310806236"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427446398"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629816"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310647500"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310476446"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150921744"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103346829"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329072896"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447866"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16858936"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310258328"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426381204"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244637455"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212438926"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310974274"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441563638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
