"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386133265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716211
"http://webisa.webdatacommons.org/prov/386133265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386133265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386133265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203316199"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299888326"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24842781"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737398"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31643155"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983146"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416970841"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186448297"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483402"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386133265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
