"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88227131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361646
"http://webisa.webdatacommons.org/prov/88227131","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/88227131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88227131","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212834984"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123459651"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322717179"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103496523"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88856661"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109473381"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539658"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242395530"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400530963"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397534794"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5918956"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103615344"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12293684"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177056623"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394104722"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108064386"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331624304"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290985517"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38906830"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88227131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
