"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418537202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326988
"http://webisa.webdatacommons.org/prov/418537202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418537202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418537202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10856081"
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50615880"
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165024830"
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418537202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
