"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/central+nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_pancreas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/spinal_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/digestive_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_bowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_artery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/blood_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/heart_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_joint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_uterus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_esophagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
"http://webisa.webdatacommons.org/concept/nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body_organ_"
