"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327344644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596495
"http://webisa.webdatacommons.org/prov/327344644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327344644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327344644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255057712"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368346"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34238900"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935331"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327344644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
