"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458525890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410935
"http://webisa.webdatacommons.org/prov/458525890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458525890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458525890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13031063"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41116325"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017668"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741947"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191660352"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261311614"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119798750"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458525890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
