"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112777653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433721
"http://webisa.webdatacommons.org/prov/112777653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112777653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112777653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947657"
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360594610"
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275809608"
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112777653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
