"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364876317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308584
"http://webisa.webdatacommons.org/prov/364876317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364876317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364876317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428654212"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183455549"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260358"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130442057"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364876317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
