"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364561397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314624
"http://webisa.webdatacommons.org/prov/364561397","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/364561397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364561397","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309859390"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915740"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302933128"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339380162"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322696293"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145107"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340068427"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191248072"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343298822"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854757"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136842432"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272449911"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614258"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414538114"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52689673"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220000460"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364561397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
