"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35828519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271648
"http://webisa.webdatacommons.org/prov/35828519","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35828519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35828519","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151838238"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789507"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179002970"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244366036"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311742142"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565863"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220668250"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094745"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694772"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147975545"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440229820"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124733906"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448336710"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35828519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
