"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326858654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10796
"http://webisa.webdatacommons.org/prov/326858654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326858654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326858654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355664968"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164826624"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569327"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326858654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
