"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333652714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29675
"http://webisa.webdatacommons.org/prov/333652714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333652714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333652714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212033682"
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67493476"
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8744229"
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333652714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
